Población a 1 de enero. Total y extranjera. 2000-2022
Sant Boi de Llobregat
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c3
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;83371;8640;43;0,05;0,50;2;4,88
2021;83755;8504;41;0,05;0,48;27;192,86
2020;84500;8619;14;0,02;0,16;1;7,69
2019;83605;7736;13;0,02;0,17;8;160,00
2018;82904;7168;5;<0,01;0,07;-1;-16,67
2017;82142;6737;6;<0,01;0,09;..;..
2016;82402;7051;..;..;..;..;..
2015;82195;7254;..;..;..;..;..
2014;83107;7860;4;<0,01;0,05;0;0,00
2013;83408;8661;4;<0,01;0,05;..;..
2012;83070;8548;..;..;..;..;..
2011;82860;8572;..;..;..;..;..
2010;82411;8522;4;<0,01;0,05;-1;-20,00
2009;82428;8192;5;<0,01;0,06;..;..
2008;81335;7171;..;..;..;..;..
2007;80727;6327;..;..;..;..;..
2006;81368;6331;4;<0,01;0,06;-1;-20,00
2005;81181;5526;5;<0,01;0,09;0;0,00
2004;80636;4554;5;<0,01;0,11;0;0,00
2003;80738;3769;5;<0,01;0,13;1;25,00
2002;80041;2665;4;<0,01;0,15;0;0,00
2001;79463;1848;4;<0,01;0,22;..;..
2000;79337;1367;..;..;..;..;..

