Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Montsià
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;10;18;4,29;0,18
De 5 a 9 anys;11;7;18;4,29;0,18
De 10 a 14 anys;5;13;18;4,29;0,18
De 15 a 19 anys;17;6;23;5,48;0,22
De 20 a 24 anys;36;6;42;10,00;0,41
De 25 a 29 anys;57;11;68;16,19;0,66
De 30 a 34 anys;47;14;61;14,52;0,59
De 35 a 39 anys;58;12;70;16,67;0,68
De 40 a 44 anys;34;10;44;10,48;0,43
De 45 a 49 anys;27;8;35;8,33;0,34
De 50 a 54 anys;9;5;14;3,33;0,14
De 55 a 59 anys;..;..;4;0,95;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;314;106;420;100,00;4,09
%;74,76;25,24;100,00;;

