Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Provincia: Barcelona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8989;8468;17457;10,77;2,34
De 5 a 9 años;5056;4840;9896;6,11;1,33
De 10 a 14 años;4409;3822;8231;5,08;1,10
De 15 a 20 años;5222;4007;9229;5,69;1,24
De 20 a 24 años;9708;6620;16328;10,07;2,19
De 25 a 29 años;16970;8079;25049;15,45;3,36
De 30 a 34 años;18811;7165;25976;16,03;3,49
De 35 a 39 años;14598;5435;20033;12,36;2,69
De 40 a 44 años;8836;3893;12729;7,85;1,71
De 44 a 49 años;5225;2569;7794;4,81;1,05
De 50 a 54 años;2917;1390;4307;2,66;0,58
De 55 a 59 años;1367;759;2126;1,31;0,29
De 60 a 64 años;610;462;1072;0,66;0,14
De 65 a 69 años;436;466;902;0,56;0,12
De 70 a 74 años;267;293;560;0,35;0,08
De 75 a 79 años;113;157;270;0,17;0,04
De 80 a 84 años;27;53;80;0,05;0,01
85 años o más;20;28;48;0,03;<0,01
Total;103581;58506;162087;100,00;21,75
%;63,90;36,10;100,00;;

