Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;14055;407;20,80;2,90
Sant Boi de Llobregat;8504;214;10,94;2,52
Castelldefels;14346;181;9,25;1,26
Esplugues de Llobregat;5942;179;9,15;3,01
Prat de Llobregat, el;6231;134;6,85;2,15
Gavà;5297;125;6,39;2,36
Viladecans;5441;118;6,03;2,17
Sant Feliu de Llobregat;3597;75;3,83;2,09
Martorell;5203;73;3,73;1,40
Sant Joan Despí;2865;70;3,58;2,44
Sant Andreu de la Barca;2617;66;3,37;2,52
Sant Vicenç dels Horts;2189;40;2,04;1,83
Sant Just Desvern;2292;34;1,74;1,48
Olesa de Montserrat;2201;34;1,74;1,54
Esparreguera;1868;34;1,74;1,82
Molins de Rei;1597;32;1,64;2,00
Corbera de Llobregat;1381;26;1,33;1,88
Cervelló;616;19;0,97;3,08
Abrera;842;19;0,97;2,26
Pallejà;738;15;0,77;2,03
Santa Coloma de Cervelló;325;13;0,66;4,00
Vallirana;970;11;0,56;1,13
Torrelles de Llobregat;327;8;0,41;2,45
Palma de Cervelló, la;183;6;0,31;3,28
Papiol, el;333;6;0,31;1,80
Begues;530;6;0,31;1,13
Sant Esteve Sesrovires;455;5;0,26;1,10
Castellví de Rosanes;118;4;0,20;3,39
Resta de municipis;329;3;0,15;0,91
Baix Llobregat;91392;1957;100,00;2,14

