Població estrangera a 1 de gener. Per municipis. 2022
Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Mollerussa;14730;4031;54,82;27,37
Bellvís;2243;462;6,28;20,60
Linyola;2723;400;5,44;14,69
Torregrossa;2155;380;5,17;17,63
Bell-lloc d'Urgell;2342;376;5,11;16,05
Barbens;979;363;4,94;37,08
Ivars d'Urgell;1560;259;3,52;16,60
Golmés;1893;235;3,20;12,41
Palau d'Anglesola, el;2191;226;3,07;10,31
Miralcamp;1364;148;2,01;10,85
Vilanova de Bellpuig;1179;124;1,69;10,52
Poal, el;667;86;1,17;12,89
Castellnou de Seana;715;80;1,09;11,19
Vila-sana;767;70;0,95;9,13
Sidamon;759;59;0,80;7,77
Fondarella;778;54;0,73;6,94
Pla d'Urgell;37045;7353;100,00;19,85

