Población extranjera a 1 de enero. Por municipios. 2007
Berguedà
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2144;147;76,96;6,86
Guardiola de Berguedà;46;9;4,71;19,57
Puig-reig;201;7;3,66;3,48
Pobla de Lillet, la;24;6;3,14;25,00
Gironella;312;5;2,62;1,60
Avià;86;5;2,62;5,81
Bagà;100;4;2,09;4,00
Resto de municipios;308;8;4,19;2,60
Berguedà;3221;191;100,00;5,93

