Població estrangera a 1 de gener. Per països. 2001
Baix Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;122;67;189;26,21;8,05
Rússia;37;57;94;13,04;4,19
Polònia;24;31;55;7,63;5,78
Sèrbia i Montenegro;26;27;53;7,35;8,10
Txèquia;16;36;52;7,21;12,68
Bòsnia i Hercegovina;30;14;44;6,10;12,50
Ucraïna;21;21;42;5,83;3,17
Moldàvia;16;24;40;5,55;17,86
Bulgària;20;15;35;4,85;4,83
Turquia;24;6;30;4,16;15,54
Hongria;10;15;25;3,47;17,12
Croàcia;4;12;16;2,22;7,27
Belarús;..;..;10;1,39;8,77
Geòrgia;4;4;8;1,11;3,72
Armènia;..;..;8;1,11;1,34
Lituània;..;..;7;0,97;5,60
Eslovàquia;..;..;5;0,69;2,56
Eslovènia;..;..;5;0,69;17,24
Resta de països;..;..;..;..;..
Total subcontinent;370;351;721;100,00;..

