Población extranjera a 1 de enero. Por municipios. 2010
Vallès Oriental
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c6&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollet del Vallès;7864;27;24,77;0,34
Granollers;10962;24;22,02;0,22
Llagosta, la;1957;8;7,34;0,41
Garriga, la;1204;8;7,34;0,66
Roca del Vallès, la;557;6;5,50;1,08
Franqueses del Vallès, les;2255;5;4,59;0,22
Canovelles;3882;5;4,59;0,13
Sant Celoni;2145;4;3,67;0,19
Ametlla del Vallès, l';582;4;3,67;0,69
Resto de municipios;14812;18;16,51;0,12
Vallès Oriental;46220;109;100,00;0,24

