Población extranjera a 1 de enero. Por países. 2014
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2566;2799;5365;26,25;5,46
Italia;1857;1436;3293;16,11;6,74
Francia;946;903;1849;9,05;5,77
Alemania;668;589;1257;6,15;6,25
Ucrania;543;655;1198;5,86;6,74
Russia;313;738;1051;5,14;5,26
Portugal;582;461;1043;5,10;7,81
Reino Unido;593;440;1033;5,06;5,35
Bulgaria;396;348;744;3,64;5,86
Polonia;389;337;726;3,55;6,24
Países Bajos;283;196;479;2,34;5,33
Bélgica;147;121;268;1,31;5,44
Georgia;95;144;239;1,17;4,74
República de Moldova;107;131;238;1,16;5,47
Armenia;82;86;168;0,82;4,33
Suecia;70;81;151;0,74;4,64
Irlanda;78;58;136;0,67;6,77
Turquía;61;39;100;0,49;9,35
Austria;57;41;98;0,48;6,56
Suiza;36;51;87;0,43;3,02
República Checa;32;55;87;0,43;4,97
Dinamarca;48;31;79;0,39;6,34
Bielorusia;16;59;75;0,37;5,55
Andorra;33;40;73;0,36;8,26
Grecia;43;29;72;0,35;5,52
Lituania;24;45;69;0,34;3,08
Finlandia;33;34;67;0,33;8,05
Albania;37;25;62;0,30;9,08
Hungría;25;35;60;0,29;4,02
Eslovaquia;16;43;59;0,29;3,48
Croacia;20;12;32;0,16;5,91
Serbia;18;13;31;0,15;3,00
Letonia;9;20;29;0,14;3,58
Bosnia y Herzegovina;16;8;24;0,12;8,00
Noruega;11;11;22;0,11;3,25
Islandia;8;9;17;0,08;7,17
Eslovenia;11;5;16;0,08;5,86
Macedonia;4;5;9;0,04;5,03
Estonia;..;..;8;0,04;2,28
Montenegro;..;..;6;0,03;7,59
Malta;..;..;5;0,02;7,35
Chipre;..;..;4;0,02;5,48
Resto de países;..;..;..;..;..
No consta país;2;1;3;0,01;..
Total continent;10281;10154;20435;100,00;..

