Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;57;99;4,48;2,02
De 5 a 9 anys;70;73;143;6,48;2,92
De 10 a 14 anys;96;72;168;7,61;3,43
De 15 a 19 anys;65;49;114;5,16;2,33
De 20 a 24 anys;62;48;110;4,98;2,25
De 25 a 29 anys;69;69;138;6,25;2,82
De 30 a 34 anys;81;114;195;8,83;3,99
De 35 a 39 anys;126;150;276;12,50;5,64
De 40 a 44 anys;131;131;262;11,87;5,36
De 45 a 49 anys;129;126;255;11,55;5,21
De 50 a 54 anys;101;68;169;7,65;3,45
De 55 a 59 anys;52;50;102;4,62;2,09
De 60 a 64 anys;41;27;68;3,08;1,39
De 65 a 69 anys;23;22;45;2,04;0,92
De 70 a 74 anys;15;20;35;1,59;0,72
De 75 a 79 anys;6;12;18;0,82;0,37
De 80 a 84 anys;4;4;8;0,36;0,16
85 anys o més;..;..;..;..;..
Total;1114;1094;2208;100,00;45,13
%;50,45;49,55;100,00;;

