Distribution by continents. 2007
Terres de l'Ebre
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2007
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,9.890,8.072,17.962,6039,100.00
European Union (27),8.816,7.173,15.989,5376,8902
Central and eastern Europe,836,665,1.501,505,836
Rest of Europe,238,234,472,159,263
Country unknown,..,..,..,..,..
 ,,,,,
Africa,4.077,1.697,5.774,1941,100.00
Eastern Africa,..,..,6,002,010
Middle Africa,6,8,14,005,024
Nothern Africa,3.808,1.665,5.473,1840,9479
Southern Africa,..,..,..,..,..
Western Africa,259,20,279,094,483
Country unknown,..,..,..,..,..
 ,,,,,
America,1.842,2.165,4.007,1347,100.00
Northern America,15,16,31,010,077
Central America,38,76,114,038,285
Caribbean,52,120,172,058,429
South America,1.737,1.953,3.690,1241,9209
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.599,392,1.991,669,100.00
Central Asia,..,..,..,..,..
Eastern Asia,288,239,527,177,2647
Southern Asia,1.293,136,1.429,480,7177
South-Eastern Asia,8,12,20,007,100
Middle East,..,..,12,004,060
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,8,003,100.00
Australia and New Zealand,..,..,5,002,6250
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,17.411,12.331,29.742,10000,..

