Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sabadell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;84;88;172;4,60;0,81
De 5 a 9 años;72;71;143;3,82;0,68
De 10 a 14 años;82;77;159;4,25;0,75
De 15 a 20 años;86;93;179;4,78;0,85
De 20 a 24 años;172;241;413;11,03;1,96
De 25 a 29 años;343;266;609;16,27;2,89
De 30 a 34 años;335;283;618;16,51;2,93
De 35 a 39 años;278;203;481;12,85;2,28
De 40 a 44 años;212;118;330;8,82;1,56
De 44 a 49 años;127;97;224;5,98;1,06
De 50 a 54 años;87;85;172;4,60;0,81
De 55 a 59 años;62;53;115;3,07;0,54
De 60 a 64 años;18;25;43;1,15;0,20
De 65 a 69 años;17;14;31;0,83;0,15
De 70 a 74 años;6;11;17;0,45;0,08
De 75 a 79 años;..;..;13;0,35;0,06
De 80 a 84 años;4;5;9;0,24;0,04
85 años o más;4;11;15;0,40;0,07
Total;1992;1751;3743;100,00;17,73
%;53,22;46,78;100,00;;

