Distribution by districts. 2004
Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c19&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,132,..,..,..
District II,133,..,..,..
District III,310,9,1111,290
District IV,1.166,9,1111,077
District V,1.131,41,5062,363
District VI,1.441,5,617,035
District VII,2.283,14,1728,061
District VIII,1.383,..,..,..
District IX,561,..,..,..
Total,8.540,81,10000,095

