Población a 1 de enero. Total y extranjera. 2000-2022
Penedès
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;499836;64694;2099;0,42;3,24;12;0,57
2021;493594;63074;2087;0,42;3,31;61;3,01
2020;487813;61902;2026;0,42;3,27;227;12,62
2019;479734;57237;1799;0,37;3,14;269;17,58
2018;473408;53995;1530;0,32;2,83;180;13,33
2017;468311;51446;1350;0,29;2,62;117;9,49
2016;465253;51341;1233;0,27;2,40;103;9,12
2015;464285;51890;1130;0,24;2,18;80;7,62
2014;464930;55081;1050;0,23;1,91;73;7,47
2013;467050;59439;977;0,21;1,64;92;10,40
2012;467947;62418;885;0,19;1,42;140;18,79
2011;466400;63454;745;0,16;1,17;180;31,86
2010;461611;63252;565;0,12;0,89;53;10,35
2009;457918;63366;512;0,11;0,81;98;23,67
2008;447214;58676;414;0,09;0,71;79;23,58
2007;432430;51946;335;0,08;0,64;56;20,07
2006;419658;48279;279;0,07;0,58;65;30,37
2005;401602;40947;214;0,05;0,52;43;25,15
2004;382053;32462;171;0,04;0,53;5;3,01
2003;366495;26758;166;0,05;0,62;47;39,50
2002;349302;19167;119;0,03;0,62;35;41,67
2001;334650;13532;84;0,03;0,62;28;50,00
2000;322997;9461;56;0,02;0,59;..;..

