Població estrangera a 1 de gener. Per països. 2003
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;180;137;317;27,76;2,04
Itàlia;101;44;145;12,70;0,88
França;73;63;136;11,91;0,81
Alemanya;54;45;99;8,67;0,69
Regne Unit;47;51;98;8,58;0,98
Països Baixos;37;20;57;4,99;1,09
Moldàvia;38;13;51;4,47;5,08
Rússia;28;21;49;4,29;0,78
Ucraïna;18;20;38;3,33;0,58
Bulgària;10;12;22;1,93;0,54
Portugal;8;10;18;1,58;0,35
Bèlgica;6;8;14;1,23;0,39
Sèrbia i Montenegro;5;9;14;1,23;1,55
Bòsnia i Hercegovina;7;5;12;1,05;2,60
Croàcia;6;6;12;1,05;3,44
Suïssa;..;..;8;0,70;0,33
Irlanda;..;..;7;0,61;0,96
Polònia;..;..;7;0,61;0,29
Belarús;..;..;7;0,61;1,47
Turquia;..;..;5;0,44;1,73
Suècia;..;..;4;0,35;0,39
Eslovàquia;..;..;4;0,35;0,61
Resta de països;10;8;18;1,58;..
Total continent;643;499;1142;100,00;..

