Foreign population by age and sex. 2022
Garrotxa
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d410
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,82,63,145,820,137
5-9 years,45,45,90,509,085
10-14 years,28,30,58,328,055
15-19 years,35,27,62,350,059
20-24 years,64,39,103,582,097
25-29 years,125,68,193,1091,183
30-34 years,162,147,309,1747,292
35-39 years,128,101,229,1295,217
40-44 years,112,77,189,1068,179
45-49 years,90,48,138,780,131
50-54 years,46,51,97,548,092
55-59 years,30,35,65,367,061
60-64 years,32,21,53,300,050
65-69 years,10,10,20,113,019
70-74 years,..,..,7,040,007
75-79 years,4,4,8,045,008
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,999,770,1.769,10000,1673
%,5647,4353,10000,,

