Foreign population by age and sex. 2012
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,164,117,281,329,039
5-9 years,146,161,307,360,043
10-14 years,325,344,669,784,094
15-19 years,366,353,719,843,101
20-24 years,317,363,680,797,096
25-29 years,348,601,949,1112,133
30-34 years,529,821,1.350,1582,190
35-39 years,503,706,1.209,1417,170
40-44 years,364,549,913,1070,128
45-49 years,262,351,613,718,086
50-54 years,152,219,371,435,052
55-59 years,63,146,209,245,029
60-64 years,49,82,131,154,018
65-69 years,15,36,51,060,007
70-74 years,12,26,38,045,005
75-79 years,8,15,23,027,003
80-84 years,7,7,14,016,002
85 years or more,..,..,6,007,<001
Total,3.633,4.900,8.533,10000,1198
%,4258,5742,10000,,

