Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Osona
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d123&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;4,41;0,02
De 10 a 14 años;5;4;9;6,62;0,03
De 15 a 20 años;6;4;10;7,35;0,04
De 20 a 24 años;..;..;9;6,62;0,03
De 25 a 29 años;..;..;7;5,15;0,03
De 30 a 34 años;6;5;11;8,09;0,04
De 35 a 39 años;12;6;18;13,24;0,07
De 40 a 44 años;14;6;20;14,71;0,07
De 44 a 49 años;15;6;21;15,44;0,08
De 50 a 54 años;..;..;9;6,62;0,03
De 55 a 59 años;..;..;7;5,15;0,03
De 60 a 64 años;..;..;4;2,94;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;49;136;100,00;0,51
%;63,97;36,03;100,00;;

