Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Badalona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;405;373;778;7,30;2,98
De 5 a 9 años;411;350;761;7,14;2,91
De 10 a 14 años;332;263;595;5,58;2,28
De 15 a 20 años;389;273;662;6,21;2,54
De 20 a 24 años;584;387;971;9,11;3,72
De 25 a 29 años;663;392;1055;9,90;4,04
De 30 a 34 años;690;408;1098;10,30;4,21
De 35 a 39 años;896;412;1308;12,27;5,01
De 40 a 44 años;754;457;1211;11,36;4,64
De 44 a 49 años;612;414;1026;9,63;3,93
De 50 a 54 años;407;274;681;6,39;2,61
De 55 a 59 años;211;81;292;2,74;1,12
De 60 a 64 años;96;35;131;1,23;0,50
De 65 a 69 años;28;13;41;0,38;0,16
De 70 a 74 años;10;14;24;0,23;0,09
De 75 a 79 años;5;7;12;0,11;0,05
De 80 a 84 años;..;..;9;0,08;0,03
85 años o más;..;..;4;0,04;0,02
Total;6501;4158;10659;100,00;40,83
%;60,99;39,01;100,00;;

