Población extranjera a 1 de enero. Por municipios. 2002
Gironès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;3004;2441;39,49;81,26
Girona;5097;2416;39,08;47,40
Llagostera;627;464;7,51;74,00
Cassà de la Selva;483;411;6,65;85,09
Celrà;177;137;2,22;77,40
Bordils;115;97;1,57;84,35
Flaçà;58;43;0,70;74,14
Quart;69;38;0,61;55,07
Sant Julià de Ramis;63;25;0,40;39,68
Bescanó;59;20;0,32;33,90
Sarrià de Ter;41;19;0,31;46,34
Sant Jordi Desvalls;36;16;0,26;44,44
Sant Gregori;44;11;0,18;25,00
Sant Martí Vell;12;10;0,16;83,33
Fornells de la Selva;23;9;0,15;39,13
Cervià de Ter;16;7;0,11;43,75
Sant Martí de Llémena;21;4;0,06;19,05
Campllong;12;4;0,06;33,33
Aiguaviva;5;4;0,06;80,00
Resto de municipios;62;6;0,10;9,68
Gironès;10024;6182;100,00;61,67

