Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Ripollès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;51;122;12,24;5,58
De 5 a 9 anys;52;35;87;8,73;3,98
De 10 a 14 anys;40;24;64;6,42;2,93
De 15 a 19 anys;34;27;61;6,12;2,79
De 20 a 24 anys;29;45;74;7,42;3,39
De 25 a 29 anys;53;53;106;10,63;4,85
De 30 a 34 anys;74;46;120;12,04;5,49
De 35 a 39 anys;90;36;126;12,64;5,76
De 40 a 44 anys;69;29;98;9,83;4,48
De 45 a 49 anys;39;20;59;5,92;2,70
De 50 a 54 anys;28;13;41;4,11;1,88
De 55 a 59 anys;11;6;17;1,71;0,78
De 60 a 64 anys;..;..;10;1,00;0,46
De 65 a 69 anys;..;..;4;0,40;0,18
De 70 a 74 anys;..;..;5;0,50;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;601;396;997;100,00;45,61
%;60,28;39,72;100,00;;

