Distribution by countries of the subcontinent. 2016
Ripollès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,34,56,90,3237,037
Argentina,27,23,50,1799,028
Ecuador,18,20,38,1367,013
Paraguay,9,17,26,935,021
Bolivia,..,..,21,755,006
Brazil,6,6,12,432,007
Chile,7,5,12,432,013
Peru,5,6,11,396,006
Venezuela,4,6,10,360,010
Uruguay,..,..,8,288,010
Total subcontinent,119,159,278,10000,..

