Municipal distribution. 2007
Province: Girona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,12.809,5.286,1373,4127
Girona,16.299,3.303,858,2027
Castelló d'Empúries,4.980,2.865,744,5753
Roses,5.869,2.743,712,4674
Blanes,6.263,1.738,451,2775
Figueres,9.627,1.639,426,1703
"Escala, l'",2.491,1.291,335,5183
Torroella de Montgrí,2.918,1.214,315,4160
Palafrugell,4.713,1.122,291,2381
"Castell d'Aro, Platja d'Aro i s'Agaró",2.728,961,250,3523
Calonge i Sant Antoni,2.387,881,229,3691
Sant Feliu de Guíxols,3.247,690,179,2125
Olot,5.634,680,177,1207
Salt,9.507,540,140,568
Tossa de Mar,1.143,539,140,4716
Santa Cristina d'Aro,993,515,134,5186
Palamós,2.501,467,121,1867
Llançà,750,446,116,5947
Santa Coloma de Farners,1.487,432,112,2905
Begur,788,430,112,5457
Arbúcies,1.376,419,109,3045
Puigcerdà,1.714,401,104,2340
Pals,627,381,099,6077
Maçanet de la Selva,632,372,097,5886
Banyoles,3.246,368,096,1134
Palau-saverdera,411,361,094,8783
Vidreres,907,359,093,3958
"Bisbal d'Empordà, la",1.747,307,080,1757
Sant Hilari Sacalm,693,306,079,4416
Cadaqués,883,301,078,3409
Celrà,557,277,072,4973
Sant Pere Pescador,633,236,061,3728
"Jonquera, la",991,210,055,2119
Llagostera,1.077,195,051,1811
Cassà de la Selva,1.106,194,050,1754
Caldes de Malavella,346,152,039,4393
Pau,199,151,039,7588
Llívia,261,134,035,5134
Peralada,224,129,033,5759
Anglès,778,128,033,1645
Navata,178,127,033,7135
Bordils,253,112,029,4427
Alp,283,108,028,3816
Ripoll,852,104,027,1221
Portbou,118,103,027,8729
Vilajuïga,152,99,026,6513
Vilafant,245,94,024,3837
Sils,275,94,024,3418
Torroella de Fluvià,165,92,024,5576
Vilobí d'Onyar,255,91,024,3569
Riudarenes,147,89,023,6054
Corçà,128,79,021,6172
Besalú,219,79,021,3607
Mont-ras,186,78,020,4194
Camprodon,257,76,020,2957
Sarrià de Ter,269,73,019,2714
Hostalric,379,70,018,1847
Sant Julià de Ramis,172,67,017,3895
"Port de la Selva, el",172,66,017,3837
Colera,101,65,017,6436
Avinyonet de Puigventós,87,65,017,7471
Riudellots de la Selva,113,63,016,5575
"Cruïlles, Monells i Sant Sadurní de l'Heura",131,60,016,4580
"Cellera de Ter, la",231,60,016,2597
Agullana,105,59,015,5619
Llers,98,58,015,5918
Garriguella,142,57,015,4014
Ventalló,118,55,014,4661
Porqueres,128,55,014,4297
"Planes d'Hostoles, les",152,54,014,3553
Fortià,69,54,014,7826
Viladrau,138,53,014,3841
Flaçà,159,53,014,3333
Bescanó,189,53,014,2804
Sant Julià del Llor i Bonmatí,141,50,013,3546
Sant Miquel de Fluvià,87,50,013,5747
Montagut i Oix,78,50,013,6410
Capmany,73,50,013,6849
Jafre,84,47,012,5595
Bellcaire d'Empordà,73,47,012,6438
Vilallonga de Ter,55,44,011,8000
Vall-llobrega,73,44,011,6027
Vila-sacra,74,43,011,5811
Cabanes,115,43,011,3739
Albons,70,43,011,6143
"Saus, Camallera i Llampaies",84,42,011,5000
Vilamalla,79,41,011,5190
Riells i Viabrea,151,41,011,2715
Darnius,93,41,011,4409
Cantallops,51,41,011,8039
"Vall de Bianya, la",74,39,010,5270
Cornellà del Terri,98,39,010,3980
Vilamaniscle,42,38,010,9048
Sant Gregori,114,38,010,3333
Forallac,100,37,010,3700
Serinyà,98,37,010,3776
Quart,102,36,009,3529
Sant Llorenç de la Muga,36,33,009,9167
Maçanet de Cabrenys,48,33,009,6875
Pont de Molins,38,31,008,8158
Bàscara,77,31,008,4026
Sant Joan les Fonts,154,30,008,1948
Rabós,35,30,008,8571
Ordis,39,30,008,7692
Cabanelles,36,30,008,8333
Vilademuls,78,29,008,3718
Sant Ferriol,35,29,008,8286
Gualta,75,29,008,3867
Fornells de la Selva,65,29,008,4462
Breda,205,28,007,1366
Ullà,355,27,007,761
Maià de Montcal,35,27,007,7714
Garrigàs,31,26,007,8387
Beuda,27,26,007,9630
"Tallada d'Empordà, la",39,25,006,6410
Sales de Llierca,29,25,006,8621
Rupià,29,25,006,8621
Castellfollit de la Roca,134,25,006,1866
Terrades,27,23,006,8519
Sant Jaume de Llierca,78,23,006,2949
Sant Climent Sescebes,44,23,006,5227
"Armentera, l'",68,23,006,3382
Viladamat,42,22,006,5238
Tortellà,39,22,006,5641
Sant Joan de les Abadesses,256,22,006,859
Sant Feliu de Pallerols,149,22,006,1477
Fontcoberta,40,22,006,5500
Amer,161,22,006,1366
Vilanant,30,21,005,7000
Cistella,23,21,005,9130
Biure,25,20,005,8000
Vilamacolum,49,20,005,4082
Verges,164,20,005,1220
Santa Pau,43,20,005,4651
Regencós,52,20,005,3846
Mieres,24,20,005,8333
Esponellà,34,20,005,5882
Cervià de Ter,70,20,005,2857
Campllong,24,20,005,8333
Sant Jordi Desvalls,73,19,005,2603
"Pera, la",29,19,005,6552
"Vajol, la",23,19,005,8261
Torrent,26,18,005,6923
Sant Miquel de Campmajor,30,18,005,6000
Campdevànol,131,18,005,1374
Sant Martí de Llémena,27,17,004,6296
Parlavà,21,17,004,8095
Madremanya,19,17,004,8947
Lladó,23,17,004,7391
"Far d'Empordà, el",27,17,004,6296
Guils de Cerdanya,46,16,004,3478
Crespià,25,16,004,6400
Siurana,35,16,004,4571
Borrassà,40,16,004,4000
Sant Aniol de Finestres,21,15,004,7143
Garrigoles,18,15,004,8333
Espolla,20,15,004,7500
Boadella i les Escaules,16,15,004,9375
Argelaguer,26,15,004,5769
"Vall d'en Bas, la",33,14,004,4242
Sant Feliu de Buixalleu,29,14,004,4828
Riumors,20,14,004,7000
Pedret i Marzà,23,14,004,6087
Massanes,29,14,004,4828
Llambilles,28,14,004,5000
Vilablareix,28,13,003,4643
Sant Mori,23,13,003,5652
Camós,26,13,003,5000
Ullastret,18,12,003,6667
Ger,62,11,003,1774
Albanyà,16,11,003,6875
Sant Pau de Segúries,45,10,003,2222
Ribes de Freser,105,10,003,952
Mollet de Peralada,18,10,003,5556
Viladasens,22,9,002,4091
Foixà,19,9,002,4737
Vilopriu,15,8,002,5333
Santa Llogaia d'Àlguema,21,8,002,3810
Sant Joan de Mollet,21,8,002,3810
Pontós,10,8,002,8000
Masarac,27,8,002,2963
Brunyola i Sant Martí Sapresa,13,8,002,6154
Vilaür,11,7,002,6364
Vilabertran,44,7,002,1591
"Selva de Mar, la",19,7,002,3684
Palau-sator,16,7,002,4375
Palau de Santa Eulàlia,7,7,002,10000
Llanars,53,7,002,1321
Isòvol,25,7,002,2800
Canet d'Adri,15,7,002,4667
"Preses, les",79,6,002,759
Palol de Revardit,8,6,002,7500
"Llosses, les",11,6,002,5455
Juià,17,6,002,3529
Colomers,10,6,002,6000
Bolvir,33,6,002,1818
Susqueda,7,5,001,7143
Serra de Daró,14,5,001,3571
Sant Martí Vell,30,5,001,1667
Vallfogona de Ripollès,5,5,001,10000
Riudaura,10,5,001,5000
Osor,6,5,001,8333
Fontanilles,21,5,001,2381
Setcases,9,4,001,4444
Molló,7,4,001,5714
Fontanals de Cerdanya,23,4,001,1739
Das,8,4,001,5000
Aiguaviva,19,4,001,2105
Other municipalities,90,20,005,2222
Province: Girona,129.183,38.508,10000,2981

