Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Baix Empordà
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;1,46;0,06
De 5 a 9 anys;27;18;45;4,12;0,18
De 10 a 14 anys;16;17;33;3,02;0,13
De 15 a 19 anys;17;21;38;3,48;0,15
De 20 a 24 anys;17;14;31;2,84;0,12
De 25 a 29 anys;13;8;21;1,92;0,08
De 30 a 34 anys;10;11;21;1,92;0,08
De 35 a 39 anys;18;23;41;3,75;0,16
De 40 a 44 anys;31;19;50;4,57;0,19
De 45 a 49 anys;41;36;77;7,04;0,30
De 50 a 54 anys;50;50;100;9,15;0,39
De 55 a 59 anys;48;44;92;8,42;0,36
De 60 a 64 anys;38;54;92;8,42;0,36
De 65 a 69 anys;63;51;114;10,43;0,44
De 70 a 74 anys;66;87;153;14,00;0,60
De 75 a 79 anys;54;31;85;7,78;0,33
De 80 a 84 anys;25;24;49;4,48;0,19
85 anys o més;13;22;35;3,20;0,14
Total;556;537;1093;100,00;4,26
%;50,87;49,13;100,00;;

