Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Mollet del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;39;84;5,92;1,54
De 5 a 9 años;39;28;67;4,72;1,23
De 10 a 14 años;28;28;56;3,94;1,03
De 15 a 20 años;28;32;60;4,23;1,10
De 20 a 24 años;30;42;72;5,07;1,32
De 25 a 29 años;68;72;140;9,86;2,57
De 30 a 34 años;80;122;202;14,23;3,71
De 35 a 39 años;96;100;196;13,80;3,60
De 40 a 44 años;85;71;156;10,99;2,87
De 44 a 49 años;64;54;118;8,31;2,17
De 50 a 54 años;60;53;113;7,96;2,08
De 55 a 59 años;44;30;74;5,21;1,36
De 60 a 64 años;26;19;45;3,17;0,83
De 65 a 69 años;5;10;15;1,06;0,28
De 70 a 74 años;..;..;10;0,70;0,18
De 75 a 79 años;..;..;7;0,49;0,13
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;709;711;1420;100,00;26,08
%;49,93;50,07;100,00;;

