Población extranjera a 1 de enero. Por países. 2016
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;3067;3241;6308;24,18;6,94
Marruecos;2990;2111;5101;19,56;2,41
Argelia;1074;474;1548;5,93;17,65
China;538;540;1078;4,13;1,98
Senegal;756;230;986;3,78;4,89
Mali;669;92;761;2,92;10,62
Colombia;305;371;676;2,59;2,77
Nigeria;332;323;655;2,51;10,42
Bulgaria;303;327;630;2,42;5,45
Brasil;197;404;601;2,30;3,66
Ucrania;290;296;586;2,25;2,90
Bolívia;201;307;508;1,95;1,55
Gambia;407;93;500;1,92;3,44
Guinea;335;114;449;1,72;9,74
Polonia;131;310;441;1,69;4,32
Pakistán;323;67;390;1,50;0,91
República Dominicana;181;188;369;1,41;2,03
Russia;65;256;321;1,23;1,43
Ecuador;169;130;299;1,15;1,04
Ghana;219;55;274;1,05;4,83
Índia;180;86;266;1,02;1,32
Italia;136;97;233;0,89;0,47
Camerún;123;96;219;0,84;17,95
Portugal;114;88;202;0,77;1,71
Guinea Ecuatorial;46;138;184;0,71;13,40
Argentina;77;106;183;0,70;1,03
Perú;86;93;179;0,69;1,00
Mauritania;133;17;150;0,58;9,33
Egipto;74;48;122;0,47;9,68
Venezuela;45;67;112;0,43;1,09
Côte d'Ivoire;77;34;111;0,43;18,62
Francia;46;55;101;0,39;0,32
Cuba;41;55;96;0,37;1,26
Honduras;24;68;92;0,35;0,39
México;30;54;84;0,32;1,31
Reino Unido;42;33;75;0,29;0,40
Guinea-Bissau;55;16;71;0,27;9,21
República de Moldova;32;29;61;0,23;1,38
Lituania;30;30;60;0,23;2,96
Burkina Faso;40;19;59;0,23;21,93
Chile;23;35;58;0,22;0,64
Alemania;25;31;56;0,21;0,31
Paraguay;20;36;56;0,21;0,46
Letonia;24;23;47;0,18;5,44
Georgia;23;23;46;0,18;0,82
Uruguay;23;21;44;0,17;0,56
Serbia;23;19;42;0,16;3,96
Congo;23;17;40;0,15;14,65
Países Bajos;20;16;36;0,14;0,42
Eslovaquia;10;20;30;0,12;2,15
República Checa;13;16;29;0,11;1,79
Angola;17;11;28;0,11;19,86
Estados Unidos de América;15;12;27;0,10;0,41
Túnez;13;12;25;0,10;4,70
Togo;15;8;23;0,09;23,96
Andorra;7;14;21;0,08;2,43
Nicaragua;..;..;20;0,08;1,04
Croacia;7;9;16;0,06;2,71
Bélgica;11;4;15;0,06;0,31
Hungría;5;10;15;0,06;0,93
Bielorusia;5;9;14;0,05;0,95
Armenia;7;7;14;0,05;0,34
Bangladesh;..;..;13;0,05;0,22
Níger;7;5;12;0,05;22,64
Austria;4;7;11;0,04;0,80
Irlanda;..;..;11;0,04;0,55
Suecia;..;..;11;0,04;0,39
Grecia;5;5;10;0,04;0,73
Sierra Leona;..;..;10;0,04;8,77
Estonia;4;5;9;0,03;2,21
El Salvador;..;..;8;0,03;0,28
Turquía;..;..;8;0,03;0,67
Dominica;..;..;7;0,03;3,43
Japón;..;..;7;0,03;0,31
Kazakhstan;..;..;7;0,03;1,08
Canada;..;..;6;0,02;0,54
Panamá;..;..;6;0,02;1,29
República de Corea;..;..;6;0,02;0,62
Suiza;..;..;5;0,02;0,19
Bosnia y Herzegovina;..;..;5;0,02;1,71
Filipinas;..;..;5;0,02;0,05
Albania;..;..;4;0,02;0,55
Eslovenia;..;..;4;0,02;1,45
Macedonia;..;..;4;0,02;2,23
Benín;..;..;4;0,02;5,33
Etiopía;..;..;4;0,02;3,88
Liberia;..;..;4;0,02;8,89
República Democrática del Congo;..;..;4;0,02;5,06
Costa Rica;..;..;4;0,02;0,68
Guatemala;..;..;4;0,02;0,65
Irán;..;..;4;0,02;0,49
Siria;..;..;4;0,02;0,44
Resto de países;25;14;39;0,15;..
Total;14445;11638;26083;100,00;..

