Foreign population by age and sex. 2011
Baix Llobregat
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.789,1.637,3.426,1314,366
5-9 years,812,717,1.529,586,163
10-14 years,656,624,1.280,491,137
15-19 years,735,606,1.341,514,143
20-24 years,1.192,1.097,2.289,878,244
25-29 years,2.061,1.405,3.466,1329,370
30-34 years,2.693,1.243,3.936,1510,420
35-39 years,2.348,969,3.317,1272,354
40-44 years,1.599,667,2.266,869,242
45-49 years,828,464,1.292,496,138
50-54 years,533,330,863,331,092
55-59 years,295,162,457,175,049
60-64 years,156,95,251,096,027
65-69 years,72,82,154,059,016
70-74 years,57,54,111,043,012
75-79 years,27,27,54,021,006
80-84 years,12,18,30,012,003
85 years or more,5,7,12,005,001
Total,15.870,10.204,26.074,10000,2782
%,6087,3913,10000,,

