Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Sant Boi de Llobregat
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,53;0,11
De 5 a 9 años;..;..;5;1,92;0,13
De 10 a 14 años;6;10;16;6,13;0,42
De 15 a 20 años;..;..;8;3,07;0,21
De 20 a 24 años;9;12;21;8,05;0,56
De 25 a 29 años;22;13;35;13,41;0,93
De 30 a 34 años;21;19;40;15,33;1,06
De 35 a 39 años;25;12;37;14,18;0,98
De 40 a 44 años;14;14;28;10,73;0,74
De 44 a 49 años;9;11;20;7,66;0,53
De 50 a 54 años;9;5;14;5,36;0,37
De 55 a 59 años;9;4;13;4,98;0,34
De 60 a 64 años;..;..;5;1,92;0,13
De 65 a 69 años;..;..;5;1,92;0,13
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;2,30;0,16
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;120;261;100,00;6,92
%;54,02;45,98;100,00;;

