Foreign population by age and sex. 2014
Garraf
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,225,227,452,1438,225
5-9 years,125,133,258,821,129
10-14 years,67,77,144,458,072
15-19 years,85,77,162,515,081
20-24 years,94,113,207,659,103
25-29 years,157,178,335,1066,167
30-34 years,242,167,409,1301,204
35-39 years,230,144,374,1190,187
40-44 years,219,98,317,1009,158
45-49 years,113,72,185,589,092
50-54 years,93,49,142,452,071
55-59 years,40,27,67,213,033
60-64 years,13,19,32,102,016
65-69 years,9,15,24,076,012
70-74 years,9,9,18,057,009
75-79 years,7,4,11,035,005
80-84 years,..,..,4,013,002
85 years or more,..,..,..,..,..
Total,1.729,1.414,3.143,10000,1568
%,5501,4499,10000,,

