Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Urgell
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;11;26;4,07;0,37
De 5 a 9 anys;21;22;43;6,73;0,60
De 10 a 14 anys;21;19;40;6,26;0,56
De 15 a 19 anys;16;16;32;5,01;0,45
De 20 a 24 anys;22;21;43;6,73;0,60
De 25 a 29 anys;22;26;48;7,51;0,67
De 30 a 34 anys;18;25;43;6,73;0,60
De 35 a 39 anys;22;43;65;10,17;0,91
De 40 a 44 anys;45;48;93;14,55;1,31
De 45 a 49 anys;28;39;67;10,49;0,94
De 50 a 54 anys;30;31;61;9,55;0,86
De 55 a 59 anys;18;14;32;5,01;0,45
De 60 a 64 anys;17;10;27;4,23;0,38
De 65 a 69 anys;4;8;12;1,88;0,17
De 70 a 74 anys;..;..;5;0,78;0,07
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;337;639;100,00;8,98
%;47,26;52,74;100,00;;

