Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Cugat del Vallès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d347&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,20;0,07
De 5 a 9 anys;..;..;6;1,89;0,06
De 10 a 14 anys;8;8;16;5,03;0,16
De 15 a 19 anys;7;11;18;5,66;0,18
De 20 a 24 anys;7;19;26;8,18;0,26
De 25 a 29 anys;12;26;38;11,95;0,38
De 30 a 34 anys;17;48;65;20,44;0,65
De 35 a 39 anys;15;35;50;15,72;0,50
De 40 a 44 anys;11;26;37;11,64;0,37
De 45 a 49 anys;8;11;19;5,97;0,19
De 50 a 54 anys;..;..;14;4,40;0,14
De 55 a 59 anys;..;..;17;5,35;0,17
De 60 a 64 anys;..;..;5;1,57;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;93;225;318;100,00;3,19
%;29,25;70,75;100,00;;

