Població estrangera a 1 de gener. Per municipis. 2005
Tarragonès
Origen geogràfic: Unió Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;12501;1526;36,39;12,21
Salou;6131;1438;34,30;23,45
Vila-seca;1752;336;8,01;19,18
Torredembarra;1940;327;7,80;16,86
Altafulla;406;133;3,17;32,76
Roda de Berà;523;101;2,41;19,31
Catllar, el;199;65;1,55;32,66
Constantí;624;56;1,34;8,97
Creixell;371;55;1,31;14,82
Pobla de Montornès, la;213;52;1,24;24,41
Vespella de Gaià;43;22;0,52;51,16
Secuita, la;61;15;0,36;24,59
Pallaresos, els;76;15;0,36;19,74
Riera de Gaià, la;84;13;0,31;15,48
Morell, el;188;12;0,29;6,38
Salomó;48;10;0,24;20,83
Perafort;29;6;0,14;20,69
Vilallonga del Camp;100;5;0,12;5,00
Nou de Gaià, la;39;4;0,10;10,26
Resta de municipis;50;2;0,05;4,00
Tarragonès;25378;4193;100,00;16,52

