Total and foreign population series. 2000-2022
Esplugues de Llobregat
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46414,5966,318,0.69,5.33,-4,-1.24
2021,46777,5942,322,0.69,5.42,15,4.89
2020,47150,5964,307,0.65,5.15,26,9.25
2019,46680,5502,281,0.60,5.11,19,7.25
2018,46355,5118,262,0.57,5.12,29,12.45
2017,45890,4714,233,0.51,4.94,37,18.88
2016,45733,4645,196,0.43,4.22,13,7.10
2015,45626,4781,183,0.40,3.83,4,2.23
2014,46133,5669,179,0.39,3.16,14,8.48
2013,46667,6244,165,0.35,2.64,-16,-8.84
2012,46726,6508,181,0.39,2.78,22,13.84
2011,46687,6466,159,0.34,2.46,13,8.90
2010,46649,6682,146,0.31,2.18,-11,-7.01
2009,46862,6653,157,0.34,2.36,9,6.08
2008,46586,6080,148,0.32,2.43,13,9.63
2007,46286,5431,135,0.29,2.49,-4,-2.88
2006,46808,5406,139,0.30,2.57,33,31.13
2005,46550,4530,106,0.23,2.34,29,37.66
2004,45915,3468,77,0.17,2.22,2,2.67
2003,46447,3082,75,0.16,2.43,16,27.12
2002,45988,2223,59,0.13,2.65,14,31.11
2001,45731,1511,45,0.10,2.98,18,66.67
2000,45668,1026,27,0.06,2.63,..,..

