Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Granollers
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,68;0,05
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;4;2,68;0,05
De 15 a 20 años;7;5;12;8,05;0,15
De 20 a 24 años;8;11;19;12,75;0,24
De 25 a 29 años;4;8;12;8,05;0,15
De 30 a 34 años;8;19;27;18,12;0,34
De 35 a 39 años;7;18;25;16,78;0,31
De 40 a 44 años;..;..;15;10,07;0,19
De 44 a 49 años;..;..;12;8,05;0,15
De 50 a 54 años;..;..;5;3,36;0,06
De 55 a 59 años;..;..;6;4,03;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;100;149;100,00;1,85
%;32,89;67,11;100,00;;

