Foreign population by age and sex. 2018
Viladecans
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,19,43,568,096
5-9 years,30,19,49,647,109
10-14 years,21,35,56,740,124
15-19 years,18,18,36,476,080
20-24 years,39,21,60,793,133
25-29 years,49,34,83,1096,184
30-34 years,45,38,83,1096,184
35-39 years,64,40,104,1374,231
40-44 years,54,35,89,1176,198
45-49 years,42,29,71,938,158
50-54 years,27,18,45,594,100
55-59 years,15,7,22,291,049
60-64 years,6,4,10,132,022
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,437,320,757,10000,1682
%,5773,4227,10000,,

