Foreign population by age and sex. 2008
Osona
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,342,002
5-9 years,..,..,7,479,003
10-14 years,..,..,5,342,002
15-19 years,..,..,4,274,002
20-24 years,..,..,..,..,..
25-29 years,7,8,15,1027,007
30-34 years,12,6,18,1233,009
35-39 years,12,5,17,1164,008
40-44 years,13,11,24,1644,012
45-49 years,11,8,19,1301,009
50-54 years,..,..,7,479,003
55-59 years,..,..,5,342,002
60-64 years,..,..,8,548,004
65-69 years,..,..,6,411,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,62,146,10000,070
%,5753,4247,10000,,

