Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Sant Boi de Llobregat
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;116;101;217;9,45;3,03
De 5 a 9 anys;69;48;117;5,10;1,63
De 10 a 14 anys;59;55;114;4,97;1,59
De 15 a 19 anys;76;70;146;6,36;2,04
De 20 a 24 anys;154;113;267;11,63;3,72
De 25 a 29 anys;242;117;359;15,64;5,01
De 30 a 34 anys;248;105;353;15,37;4,92
De 35 a 39 anys;192;77;269;11,72;3,75
De 40 a 44 anys;94;59;153;6,66;2,13
De 45 a 49 anys;73;48;121;5,27;1,69
De 50 a 54 anys;40;29;69;3,01;0,96
De 55 a 59 anys;32;12;44;1,92;0,61
De 60 a 64 anys;14;12;26;1,13;0,36
De 65 a 69 anys;12;9;21;0,91;0,29
De 70 a 74 anys;7;5;12;0,52;0,17
De 75 a 79 anys;..;..;5;0,22;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1430;866;2296;100,00;32,02
%;62,28;37,72;100,00;;

