Población extranjera a 1 de enero. Por países. 2005
Baix Penedès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2777;1435;4212;43,63;2,46
Rumanía;312;273;585;6,06;1,49
Argentina;271;314;585;6,06;1,64
Colombia;234;323;557;5,77;1,33
Ecuador;156;202;358;3,71;0,40
Italia;204;123;327;3,39;1,27
Alemania;177;137;314;3,25;1,91
Francia;145;146;291;3,01;1,38
Uruguay;114;96;210;2,18;1,57
Brasil;77;104;181;1,87;1,54
Reino Unido;84;69;153;1,58;1,10
Ucrania;70;73;143;1,48;1,26
Chile;55;80;135;1,40;1,05
China;71;54;125;1,29;0,45
Países Bajos;56;49;105;1,09;1,61
Cuba;32;72;104;1,08;1,36
Perú;43;50;93;0,96;0,34
Portugal;42;37;79;0,82;1,11
Bélgica;41;36;77;0,80;1,88
Polonia;38;39;77;0,80;1,67
República Dominicana;22;54;76;0,79;0,50
Venezuela;33;42;75;0,78;1,04
Suiza;35;30;65;0,67;2,46
Russia;17;45;62;0,64;0,60
Bolívia;29;30;59;0,61;0,24
Bulgaria;23;27;50;0,52;0,66
República Checa;12;35;47;0,49;4,43
México;14;27;41;0,42;0,52
Pakistán;..;..;41;0,42;0,20
Estados Unidos de América;19;21;40;0,41;0,80
Argelia;22;7;29;0,30;0,40
Serbia y Montenegro;14;13;27;0,28;2,69
Paraguay;14;12;26;0,27;0,77
Bosnia y Herzegovina;11;11;22;0,23;4,29
Sudán;13;8;21;0,22;27,63
República de Moldova;9;5;14;0,15;0,63
Honduras;6;8;14;0,15;0,36
Filipinas;..;..;14;0,15;0,19
Bielorusia;..;..;12;0,12;1,41
Dinamarca;6;5;11;0,11;1,18
Suecia;4;7;11;0,11;0,77
Irlanda;5;5;10;0,10;0,96
Andorra;..;..;10;0,10;1,25
Lituania;..;..;10;0,10;0,75
Croacia;..;..;10;0,10;2,06
Austria;4;5;9;0,09;0,90
Finlandia;4;5;9;0,09;1,84
Eslovaquia;4;5;9;0,09;0,85
Macedonia;4;5;9;0,09;5,36
Turquía;..;..;8;0,08;1,86
Nicaragua;..;..;6;0,06;1,52
Noruega;..;..;5;0,05;1,19
Guatemala;..;..;5;0,05;1,37
Irán;..;..;5;0,05;1,01
Japón;..;..;5;0,05;0,25
Timor-Leste;..;..;5;0,05;100,00
Albania;..;..;4;0,04;1,16
Eslovenia;..;..;4;0,04;3,67
Libia;..;..;4;0,04;6,45
Túnez;..;..;4;0,04;0,96
Canada;..;..;4;0,04;0,64
Resto de países;33;18;51;0,53;..
Total;5444;4210;9654;100,00;..

