Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b1&t=2021
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;8750;4,41;21,32;-4;-0,05
2021;196768;40560;8754;4,45;21,58;-168;-1,88
2020;197104;41604;8922;4,53;21,45;92;1,04
2019;193908;39626;8830;4,55;22,28;220;2,56
2018;190786;37102;8610;4,51;23,21;54;0,63
2017;188083;35676;8556;4,55;23,98;123;1,46
2016;186178;35085;8433;4,53;24,04;165;2,00
2015;184993;35051;8268;4,47;23,59;70;0,85
2014;185085;36382;8198;4,43;22,53;-338;-3,96
2013;185085;38346;8536;4,61;22,26;163;1,95
2012;184187;38478;8373;4,55;21,76;-406;-4,62
2011;182916;38562;8779;4,80;22,77;174;2,02
2010;181153;38507;8605;4,75;22,35;125;1,47
2009;179742;38227;8480;4,72;22,18;725;9,35
2008;175148;35109;7755;4,43;22,09;1339;20,87
2007;169624;30266;6416;3,78;21,20;1112;20,97
2006;166079;27107;5304;3,19;19,57;1115;26,62
2005;160838;22987;4189;2,60;18,22;1217;40,95
2004;154274;17545;2972;1,93;16,94;733;32,74
2003;149297;14235;2239;1,50;15,73;888;65,73
2002;142978;10024;1351;0,94;13,48;431;46,85
2001;138659;7031;920;0,66;13,08;-1136;-55,25
2000;135482;8543;2056;1,52;24,07;..;..

