Foreign population by age and sex. 2017
Pla de l'Estany
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,142,122,264,1194,603
5-9 years,135,115,250,1131,571
10-14 years,72,62,134,606,306
15-19 years,91,49,140,633,320
20-24 years,113,69,182,823,416
25-29 years,88,87,175,791,400
30-34 years,120,116,236,1067,539
35-39 years,156,104,260,1176,594
40-44 years,141,93,234,1058,534
45-49 years,81,46,127,574,290
50-54 years,67,20,87,393,199
55-59 years,37,18,55,249,126
60-64 years,..,..,33,149,075
65-69 years,10,4,14,063,032
70-74 years,..,..,7,032,016
75-79 years,..,..,7,032,016
80-84 years,..,..,5,023,011
85 years or more,..,..,..,..,..
Total,1.293,918,2.211,10000,5049
%,5848,4152,10000,,

