Total and foreign population series. 2000-2022
Figueres
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d139
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,22,0.05,0.17,-8,-26.67
2021,47043,13043,30,0.06,0.23,-5,-14.29
2020,47235,12869,35,0.07,0.27,-1,-2.78
2019,46654,12386,36,0.08,0.29,3,9.09
2018,46381,12168,33,0.07,0.27,4,13.79
2017,45961,12154,29,0.06,0.24,1,3.57
2016,45726,12558,28,0.06,0.22,-1,-3.45
2015,45346,12669,29,0.06,0.23,3,11.54
2014,45444,13499,26,0.06,0.19,1,4.00
2013,45123,13686,25,0.06,0.18,4,19.05
2012,45262,13910,21,0.05,0.15,4,23.53
2011,44765,13395,17,0.04,0.13,-11,-39.29
2010,44255,12892,28,0.06,0.22,5,21.74
2009,43330,12186,23,0.05,0.19,9,64.29
2008,42809,11473,14,0.03,0.12,10,250.00
2007,41115,9627,4,<0.01,0.04,..,..
2006,39641,7960,..,..,..,..,..
2005,38884,6952,..,..,..,..,..
2004,37032,5240,..,..,..,..,..
2003,36338,4299,..,..,..,..,..
2002,35174,3136,..,..,..,..,..
2001,34493,2371,..,..,..,..,..
2000,34023,1850,..,..,..,..,..

