Població estrangera a 1 de gener. Per districtes. 2018
Reus
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;855;..;..;..
Districte II;2938;..;..;..
Districte III;3433;4;21,05;0,12
Districte IV;1665;..;..;..
Districte V;2239;..;..;..
Districte VI;2233;..;..;..
Districte VII;1166;8;42,11;0,69
Districte VIII;872;..;..;..
Districte IX;79;..;..;..
Districte X;181;..;..;..
Total;15661;19;100,00;0,12

