Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Sant Feliu de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;6,29;0,31
De 5 a 9 años;..;..;5;2,86;0,14
De 10 a 14 años;..;..;8;4,57;0,23
De 15 a 20 años;5;4;9;5,14;0,26
De 20 a 24 años;6;5;11;6,29;0,31
De 25 a 29 años;5;10;15;8,57;0,43
De 30 a 34 años;9;22;31;17,71;0,88
De 35 a 39 años;14;16;30;17,14;0,85
De 40 a 44 años;10;8;18;10,29;0,51
De 44 a 49 años;..;..;10;5,71;0,28
De 50 a 54 años;6;7;13;7,43;0,37
De 55 a 59 años;..;..;9;5,14;0,26
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;72;103;175;100,00;4,98
%;41,14;58,86;100,00;;

