Població estrangera a 1 de gener. Per municipis. 2020
Província: Lleida
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c9&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27400;4460;35,83;16,28
Balaguer;4157;895;7,19;21,53
Mollerussa;3938;731;5,87;18,56
Guissona;3787;677;5,44;17,88
Cervera;2102;602;4,84;28,64
Alcarràs;3033;583;4,68;19,22
Almacelles;1365;368;2,96;26,96
Tàrrega;3843;284;2,28;7,39
Bellpuig;1229;256;2,06;20,83
Alguaire;536;239;1,92;44,59
Juneda;785;205;1,65;26,11
Almenar;404;184;1,48;45,54
Torrelameu;175;152;1,22;86,86
Torregrossa;396;147;1,18;37,12
Alfarràs;293;139;1,12;47,44
Corbins;217;121;0,97;55,76
Alcoletge;489;119;0,96;24,34
Albesa;275;115;0,92;41,82
Portella, la;303;107;0,86;35,31
Agramunt;943;104;0,84;11,03
Rosselló;504;98;0,79;19,44
Borges Blanques, les;900;94;0,76;10,44
Alpicat;404;86;0,69;21,29
Ivars d'Urgell;231;83;0,67;35,93
Maials;160;81;0,65;50,62
Tremp;949;79;0,63;8,32
Menàrguens;137;76;0,61;55,47
Benavent de Segrià;155;71;0,57;45,81
Torrefarrera;570;66;0,53;11,58
Artesa de Segre;711;63;0,51;8,86
Térmens;189;59;0,47;31,22
Linyola;398;57;0,46;14,32
Seròs;571;49;0,39;8,58
Barbens;269;49;0,39;18,22
Vilanova de Bellpuig;111;45;0,36;40,54
Bellcaire d'Urgell;90;42;0,34;46,67
Torres de Segre;800;39;0,31;4,88
Bellvís;451;39;0,31;8,65
Seu d'Urgell, la;1666;37;0,30;2,22
Vilanova de Segrià;130;35;0,28;26,92
Bell-lloc d'Urgell;366;34;0,27;9,29
Vilanova de la Barca;255;32;0,26;12,55
Montoliu de Lleida;61;30;0,24;49,18
Oliana;290;29;0,23;10,00
Fuliola, la;165;29;0,23;17,58
Gimenells i el Pla de la Font;135;28;0,22;20,74
Golmés;232;28;0,22;12,07
Albatàrrec;495;26;0,21;5,25
Solsona;1294;25;0,20;1,93
Sudanell;76;24;0,19;31,58
Aitona;848;24;0,19;2,83
Ivars de Noguera;26;23;0,18;88,46
Vallfogona de Balaguer;225;17;0,14;7,56
Torre-serona;70;17;0,14;24,29
Sunyer;93;16;0,13;17,20
Castelldans;128;16;0,13;12,50
Castellserà;72;15;0,12;20,83
Ponts;572;14;0,11;2,45
Montferrer i Castellbò;85;14;0,11;16,47
Tornabous;223;13;0,10;5,83
Massoteres;45;13;0,10;28,89
Vilagrassa;91;12;0,10;13,19
Vielha e Mijaran;1159;11;0,09;0,95
Soses;440;11;0,09;2,50
Castellnou de Seana;48;11;0,09;22,92
Torà;195;9;0,07;4,62
Puigverd de Lleida;83;8;0,06;9,64
Juncosa;41;8;0,06;19,51
Arbeca;321;8;0,06;2,49
Soleràs, el;47;7;0,06;14,89
Penelles;34;7;0,06;20,59
Isona i Conca Dellà;125;7;0,06;5,60
Anglesola;171;7;0,06;4,09
Torrefeta i Florejacs;40;6;0,05;15,00
Ribera d'Urgellet;119;6;0,05;5,04
Navès;17;6;0,05;35,29
Granadella, la;124;6;0,05;4,84
Artesa de Lleida;182;6;0,05;3,30
Vila-sana;51;5;0,04;9,80
Talarn;25;5;0,04;20,00
Fondarella;42;5;0,04;11,90
Cubells;33;5;0,04;15,15
Bovera;22;5;0,04;22,73
Palau d'Anglesola, el;204;4;0,03;1,96
Miralcamp;153;4;0,03;2,61
Castelló de Farfanya;55;4;0,03;7,27
Algerri;30;4;0,03;13,33
Resta de municipis;5159;68;0,55;1,32
Província: Lleida;79833;12448;100,00;15,59

