Població estrangera a 1 de gener. Per municipis. 2011
Maresme
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21251;2149;16,99;10,11
Calella;4186;1155;9,13;27,59
Pineda de Mar;4568;1054;8,34;23,07
Malgrat de Mar;2298;834;6,60;36,29
Premià de Mar;4046;719;5,69;17,77
Masnou, el;1962;686;5,43;34,96
Vilassar de Mar;1713;580;4,59;33,86
Sant Andreu de Llavaneres;1112;541;4,28;48,65
Arenys de Mar;1726;501;3,96;29,03
Tordera;1381;496;3,92;35,92
Alella;841;403;3,19;47,92
Canet de Mar;1378;319;2,52;23,15
Santa Susanna;460;298;2,36;64,78
Sant Vicenç de Montalt;528;285;2,25;53,98
Premià de Dalt;940;283;2,24;30,11
Cabrils;707;283;2,24;40,03
Montgat;622;259;2,05;41,64
Palafolls;487;240;1,90;49,28
Sant Pol de Mar;557;226;1,79;40,57
Argentona;520;190;1,50;36,54
Teià;345;166;1,31;48,12
Vilassar de Dalt;475;159;1,26;33,47
Sant Cebrià de Vallalta;276;144;1,14;52,17
Arenys de Munt;547;144;1,14;26,33
Tiana;270;138;1,09;51,11
Cabrera de Mar;275;115;0,91;41,82
Caldes d'Estrac;423;114;0,90;26,95
Dosrius;220;107;0,85;48,64
Sant Iscle de Vallalta;90;40;0,32;44,44
Òrrius;20;17;0,13;85,00
Maresme;54224;12645;100,00;23,32

