Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;1,88;0,05
De 5 a 9 anys;6;10;16;3,76;0,10
De 10 a 14 anys;9;13;22;5,16;0,14
De 15 a 19 anys;8;7;15;3,52;0,10
De 20 a 24 anys;..;..;6;1,41;0,04
De 25 a 29 anys;..;..;7;1,64;0,04
De 30 a 34 anys;17;12;29;6,81;0,18
De 35 a 39 anys;19;8;27;6,34;0,17
De 40 a 44 anys;30;16;46;10,80;0,29
De 45 a 49 anys;20;19;39;9,15;0,25
De 50 a 54 anys;16;6;22;5,16;0,14
De 55 a 59 anys;12;6;18;4,23;0,11
De 60 a 64 anys;16;17;33;7,75;0,21
De 65 a 69 anys;25;28;53;12,44;0,34
De 70 a 74 anys;19;20;39;9,15;0,25
De 75 a 79 anys;12;11;23;5,40;0,15
De 80 a 84 anys;7;6;13;3,05;0,08
85 anys o més;..;..;10;2,35;0,06
Total;230;196;426;100,00;2,70
%;53,99;46,01;100,00;;

