Población extranjera a 1 de enero. Por municipios. 2011
Pla de l'Estany
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;4229;588;84,85;13,90
Porqueres;218;50;7,22;22,94
Cornellà del Terri;170;21;3,03;12,35
Serinyà;114;10;1,44;8,77
Fontcoberta;51;10;1,44;19,61
Vilademuls;92;7;1,01;7,61
Esponellà;38;4;0,58;10,53
Resto de municipios;93;3;0,43;3,23
Pla de l'Estany;5005;693;100,00;13,85

