Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Sant Cugat del Vallès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;5,20;0,21
De 5 a 9 anys;9;9;18;4,46;0,18
De 10 a 14 anys;6;14;20;4,95;0,20
De 15 a 19 anys;7;9;16;3,96;0,16
De 20 a 24 anys;24;15;39;9,65;0,39
De 25 a 29 anys;24;19;43;10,64;0,43
De 30 a 34 anys;14;33;47;11,63;0,47
De 35 a 39 anys;39;27;66;16,34;0,66
De 40 a 44 anys;17;24;41;10,15;0,41
De 45 a 49 anys;17;15;32;7,92;0,32
De 50 a 54 anys;11;8;19;4,70;0,19
De 55 a 59 anys;6;15;21;5,20;0,21
De 60 a 64 anys;..;..;7;1,73;0,07
De 65 a 69 anys;..;..;7;1,73;0,07
De 70 a 74 anys;..;..;5;1,24;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;190;214;404;100,00;4,05
%;47,03;52,97;100,00;;

