Població estrangera a 1 de gener. Per municipis. 2000
Maresme
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;3918;225;19,60;5,74
Masnou, el;691;104;9,06;15,05
Premià de Mar;1413;100;8,71;7,08
Calella;1118;92;8,01;8,23
Pineda de Mar;1035;77;6,71;7,44
Vilassar de Mar;680;62;5,40;9,12
Arenys de Mar;477;54;4,70;11,32
Malgrat de Mar;631;51;4,44;8,08
Canet de Mar;404;44;3,83;10,89
Sant Andreu de Llavaneres;259;43;3,75;16,60
Tordera;183;34;2,96;18,58
Sant Vicenç de Montalt;146;25;2,18;17,12
Sant Pol de Mar;185;25;2,18;13,51
Arenys de Munt;148;23;2,00;15,54
Alella;292;23;2,00;7,88
Cabrils;256;22;1,92;8,59
Premià de Dalt;259;19;1,66;7,34
Montgat;136;18;1,57;13,24
Cabrera de Mar;117;17;1,48;14,53
Argentona;122;17;1,48;13,93
Teià;146;16;1,39;10,96
Caldes d'Estrac;114;12;1,05;10,53
Vilassar de Dalt;144;10;0,87;6,94
Palafolls;116;10;0,87;8,62
Sant Cebrià de Vallalta;95;9;0,78;9,47
Tiana;62;5;0,44;8,06
Òrrius;10;4;0,35;40,00
Dosrius;40;4;0,35;10,00
Resta de municipis;173;3;0,26;1,73
Maresme;13370;1148;100,00;8,59

