Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;5;4;9;5,81;0,06
De 20 a 24 años;8;5;13;8,39;0,09
De 25 a 29 años;10;5;15;9,68;0,10
De 30 a 34 años;8;14;22;14,19;0,15
De 35 a 39 años;8;22;30;19,35;0,20
De 40 a 44 años;4;9;13;8,39;0,09
De 44 a 49 años;7;19;26;16,77;0,18
De 50 a 54 años;..;..;8;5,16;0,05
De 55 a 59 años;..;..;4;2,58;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;98;155;100,00;1,06
%;36,77;63,23;100,00;;

