Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Girona
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;3,80;0,11
De 5 a 9 anys;17;13;30;5,43;0,15
De 10 a 14 anys;25;26;51;9,24;0,26
De 15 a 19 anys;33;25;58;10,51;0,29
De 20 a 24 anys;26;23;49;8,88;0,25
De 25 a 29 anys;35;37;72;13,04;0,36
De 30 a 34 anys;51;45;96;17,39;0,48
De 35 a 39 anys;32;39;71;12,86;0,36
De 40 a 44 anys;24;18;42;7,61;0,21
De 45 a 49 anys;12;18;30;5,43;0,15
De 50 a 54 anys;..;..;9;1,63;0,05
De 55 a 59 anys;5;5;10;1,81;0,05
De 60 a 64 anys;..;..;4;0,72;0,02
De 65 a 69 anys;..;..;4;0,72;0,02
De 70 a 74 anys;..;..;5;0,91;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;278;274;552;100,00;2,78
%;50,36;49,64;100,00;;

