Población extranjera a 1 de enero. Por países. 2019
Sant Cugat del Vallès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Italia;603;526;1129;20,64;1,83
Francia;452;462;914;16,71;2,64
Alemania;332;316;648;11,85;3,55
Reino Unido;265;249;514;9,40;2,52
Russia;132;207;339;6,20;1,33
Portugal;136;150;286;5,23;2,14
Países Bajos;140;114;254;4,64;2,77
Rumanía;74;95;169;3,09;0,19
Bélgica;79;58;137;2,50;2,63
Polonia;45;63;108;1,97;1,08
Ucrania;40;63;103;1,88;0,44
Suecia;43;48;91;1,66;3,17
Bulgaria;30;49;79;1,44;0,70
Irlanda;52;27;79;1,44;3,46
Suiza;34;39;73;1,33;2,76
Dinamarca;30;26;56;1,02;4,64
Turquía;30;26;56;1,02;2,93
Grecia;28;25;53;0,97;3,18
Georgia;10;26;36;0,66;0,44
Austria;19;15;34;0,62;2,44
Finlandia;12;21;33;0,60;3,30
Hungría;12;17;29;0,53;1,64
Letonia;15;12;27;0,49;2,90
República Checa;5;21;26;0,48;1,67
Andorra;8;17;25;0,46;2,95
Eslovaquia;12;12;24;0,44;1,84
Albania;14;8;22;0,40;2,00
Lituania;10;7;17;0,31;0,78
Croacia;9;8;17;0,31;2,08
Islandia;5;10;15;0,27;7,89
Noruega;7;6;13;0,24;1,88
Estonia;5;8;13;0,24;2,84
Bielorusia;..;..;12;0,22;0,66
Eslovenia;5;6;11;0,20;3,36
Serbia;..;..;7;0,13;0,54
Armenia;..;..;6;0,11;0,13
Montenegro;..;..;4;0,07;3,36
Resto de países;5;6;11;0,20;..
Total continent;2708;2762;5470;100,00;..

