Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;24;47;4,55;2,53
De 5 a 9 años;17;22;39;3,77;2,10
De 10 a 14 años;13;20;33;3,19;1,78
De 15 a 20 años;29;29;58;5,61;3,13
De 20 a 24 años;66;57;123;11,90;6,63
De 25 a 29 años;109;87;196;18,96;10,57
De 30 a 34 años;103;58;161;15,57;8,68
De 35 a 39 años;99;48;147;14,22;7,92
De 40 a 44 años;46;33;79;7,64;4,26
De 44 a 49 años;44;28;72;6,96;3,88
De 50 a 54 años;22;18;40;3,87;2,16
De 55 a 59 años;9;5;14;1,35;0,75
De 60 a 64 años;4;4;8;0,77;0,43
De 65 a 69 años;..;..;6;0,58;0,32
De 70 a 74 años;..;..;4;0,39;0,22
De 75 a 79 años;..;..;5;0,48;0,27
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;590;444;1034;100,00;55,74
%;57,06;42,94;100,00;;

