Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Vallès Oriental
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;11;24;2,48;0,05
De 5 a 9 anys;20;20;40;4,14;0,09
De 10 a 14 anys;37;36;73;7,55;0,16
De 15 a 19 anys;37;35;72;7,45;0,15
De 20 a 24 anys;32;50;82;8,48;0,18
De 25 a 29 anys;35;94;129;13,34;0,28
De 30 a 34 anys;45;94;139;14,37;0,30
De 35 a 39 anys;59;92;151;15,62;0,32
De 40 a 44 anys;47;52;99;10,24;0,21
De 45 a 49 anys;22;44;66;6,83;0,14
De 50 a 54 anys;12;15;27;2,79;0,06
De 55 a 59 anys;..;..;21;2,17;0,04
De 60 a 64 anys;..;..;16;1,65;0,03
De 65 a 69 anys;..;..;11;1,14;0,02
De 70 a 74 anys;..;..;6;0,62;0,01
De 75 a 79 anys;..;..;4;0,41;<0,01
De 80 a 84 anys;..;..;4;0,41;<0,01
85 anys o més;..;..;..;..;..
Total;372;595;967;100,00;2,07
%;38,47;61,53;100,00;;

