Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Vallès Occidental
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;444;428;872;5,30;1,01
De 5 a 9 anys;419;435;854;5,19;0,99
De 10 a 14 anys;353;291;644;3,91;0,75
De 15 a 19 anys;326;323;649;3,94;0,75
De 20 a 24 anys;457;514;971;5,90;1,12
De 25 a 29 anys;689;862;1551;9,43;1,79
De 30 a 34 anys;1016;1112;2128;12,93;2,46
De 35 a 39 anys;1161;1107;2268;13,78;2,62
De 40 a 44 anys;1127;845;1972;11,99;2,28
De 45 a 49 anys;930;638;1568;9,53;1,81
De 50 a 54 anys;622;462;1084;6,59;1,25
De 55 a 59 anys;396;322;718;4,36;0,83
De 60 a 64 anys;245;216;461;2,80;0,53
De 65 a 69 anys;152;139;291;1,77;0,34
De 70 a 74 anys;94;94;188;1,14;0,22
De 75 a 79 anys;52;67;119;0,72;0,14
De 80 a 84 anys;20;34;54;0,33;0,06
85 anys o més;24;37;61;0,37;0,07
Total;8527;7926;16453;100,00;19,03
%;51,83;48,17;100,00;;

