Població estrangera a 1 de gener. Per continents. 2022
Mataró
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1255;1306;2561;12,05;100,00
Unió Europea (27);1026;970;1996;9,40;77,94
Europa central i oriental;154;280;434;2,04;16,95
Resta d'Europa;74;56;130;0,61;5,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;7146;4637;11783;55,46;100,00
Àfrica oriental;..;..;6;0,03;0,05
Àfrica central;8;15;23;0,11;0,20
Àfrica del Nord;4758;3771;8529;40,15;72,38
Àfrica del Sud;..;..;8;0,04;0,07
Àfrica occidental;2375;842;3217;15,14;27,30
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1597;2276;3873;18,23;100,00
Amèrica del Nord;25;29;54;0,25;1,39
Amèrica Central;217;439;656;3,09;16,94
Carib;185;201;386;1,82;9,97
Amèrica del Sud;1170;1607;2777;13,07;71,70
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1577;1442;3019;14,21;100,00
Àsia central;..;..;6;0,03;0,20
Àsia oriental;1190;1247;2437;11,47;80,72
Àsia del Sud;350;141;491;2,31;16,26
Àsia del Sud-est;20;30;50;0,24;1,66
Orient Mitjà;16;17;33;0,16;1,09
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;7;0,03;100,00
Austràlia i Nova Zelanda;..;..;7;0,03;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;11581;9664;21245;100,00;..

