Población extranjera a 1 de enero. Por países. 2021
Comarques Centrals
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;935;1126;2061;29,07;4,10
Venezuela;540;680;1220;17,20;3,90
Ecuador;431;352;783;11,04;3,25
Brasil;188;373;561;7,91;2,52
Argentina;233;280;513;7,23;2,08
Bolívia;195;306;501;7,07;1,91
Perú;202;258;460;6,49;1,59
Paraguay;139;298;437;6,16;2,80
Uruguay;161;169;330;4,65;4,00
Chile;92;130;222;3,13;2,26
Resto de países;..;..;..;..;..
Total subcontinent;3117;3974;7091;100,00;..

