Población extranjera a 1 de enero. Por distritos. 2011
Tarragona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;357;12;4,65;3,36
Distrito II;258;..;..;..
Distrito III;517;8;3,10;1,55
Distrito IV;2692;64;24,81;2,38
Distrito V;2533;112;43,41;4,42
Distrito VI;4134;44;17,05;1,06
Distrito VII;6467;13;5,04;0,20
Distrito VIII;5438;..;..;..
Distrito IX;1795;..;..;..
Total;24191;258;100,00;1,07

