Foreign population by age and sex. 2012
Baix Penedès
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,14,22,707,014
5-9 years,20,12,32,1029,021
10-14 years,13,6,19,611,012
15-19 years,15,5,20,643,013
20-24 years,11,13,24,772,015
25-29 years,11,16,27,868,017
30-34 years,16,21,37,1190,024
35-39 years,22,23,45,1447,029
40-44 years,24,15,39,1254,025
45-49 years,13,7,20,643,013
50-54 years,4,6,10,322,006
55-59 years,..,..,..,..,..
60-64 years,..,..,4,129,003
65-69 years,..,..,4,129,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,165,146,311,10000,201
%,5305,4695,10000,,

