Distribution by countries of the continent. 2003
Gironès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2003
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,246,180,426,1903,275
France,152,164,316,1411,187
Italy,140,113,253,1130,153
United Kingdom,95,86,181,808,181
Ukraine,80,100,180,804,277
Rusia,50,119,169,755,268
Portugal,64,50,114,509,219
Germany,65,45,110,491,077
Netherlands,45,48,93,415,177
Bulgaria,43,40,83,371,204
Belgium,29,27,56,250,156
Poland,11,18,29,130,118
Switzerland,14,13,27,121,110
Moldova,5,15,20,089,199
Belarus,9,11,20,089,419
Denmark,8,8,16,071,214
Czech Republic,..,..,14,063,182
Finland,5,6,11,049,304
Lithuania,6,5,11,049,127
Georgia,..,..,10,045,092
Ireland,5,4,9,040,123
Sweden,5,4,9,040,088
Armenia,..,..,9,040,063
Hungary,..,..,8,036,253
Andorra,..,..,8,036,114
Latvia,..,..,8,036,377
Slovakia,..,..,8,036,123
Austria,..,..,6,027,076
Croatia,..,..,6,027,172
Serbia and Montenegro,..,..,6,027,066
Bosnia and Herzegovina,..,..,5,022,108
Turkey,..,..,5,022,173
Greece,..,..,4,018,099
Other countries,..,..,9,040,..
Total continent,1.132,1.107,2.239,10000,..

