Població estrangera a 1 de gener. Per països. 2019
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Portugal;254;208;462;19,62;3,46
Marroc, el;123;96;219;9,30;0,10
Romania;90;81;171;7,26;0,19
Colòmbia;64;82;146;6,20;0,40
Bulgària;74;69;143;6,07;1,27
Andorra;61;59;120;5,10;14,17
Brasil;36;67;103;4,37;0,49
Bolívia;32;46;78;3,31;0,26
República Dominicana;33;36;69;2,93;0,36
França;30;27;57;2,42;0,16
Itàlia;29;25;54;2,29;0,09
Argentina;25;29;54;2,29;0,26
Moldàvia;21;28;49;2,08;1,06
Alemanya;17;31;48;2,04;0,26
Perú;21;24;45;1,91;0,19
Xina;21;23;44;1,87;0,07
Algèria;21;21;42;1,78;0,47
Gàmbia;32;7;39;1,66;0,26
Pakistan;28;11;39;1,66;0,08
Polònia;19;18;37;1,57;0,37
Veneçuela;13;22;35;1,49;0,15
Senegal;23;7;30;1,27;0,13
Regne Unit;13;10;23;0,98;0,11
Cuba;9;13;22;0,93;0,26
Paraguai;7;13;20;0,85;0,14
Ucraïna;7;12;19;0,81;0,08
Rússia;5;12;17;0,72;0,07
Estats Units, els;12;5;17;0,72;0,20
Països Baixos;9;7;16;0,68;0,17
Hondures;4;11;15;0,64;0,04
Bèlgica;4;6;10;0,42;0,19
Mèxic;..;..;10;0,42;0,14
Equador;5;5;10;0,42;0,04
Àustria;..;..;9;0,38;0,64
Xile;..;..;7;0,30;0,07
Uruguai;..;..;6;0,25;0,07
Filipines;..;..;6;0,25;0,05
Guinea;..;..;5;0,21;0,12
El Salvador;..;..;5;0,21;0,10
Síria;..;..;5;0,21;0,38
Costa Rica;..;..;4;0,17;0,46
Nicaragua;..;..;4;0,17;0,13
Resta de països;19;22;41;1,74;..
Total;1193;1162;2355;100,00;..

