Municipal distribution. 2009
Baix Empordà
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Palamós,3.155,1.138,2091,3607
Palafrugell,5.620,770,1415,1370
Sant Feliu de Guíxols,4.155,760,1396,1829
Torroella de Montgrí,3.582,629,1156,1756
"Castell d'Aro, Platja d'Aro i s'Agaró",3.250,589,1082,1812
Calonge i Sant Antoni,2.747,408,750,1485
"Bisbal d'Empordà, la",2.385,390,717,1635
Pals,759,177,325,2332
Santa Cristina d'Aro,1.137,147,270,1293
Begur,883,139,255,1574
Forallac,142,42,077,2958
Ullà,412,38,070,922
Mont-ras,162,21,039,1296
Fontanilles,27,21,039,7778
Corçà,137,21,039,1533
Gualta,87,18,033,2069
Bellcaire d'Empordà,78,16,029,2051
Regencós,47,15,028,3191
Jafre,83,15,028,1807
Verges,151,14,026,927
"Cruïlles, Monells i Sant Sadurní de l'Heura",109,11,020,1009
Vall-llobrega,87,10,018,1149
"Pera, la",44,9,017,2045
Albons,95,9,017,947
Torrent,28,6,011,2143
Parlavà,24,5,009,2083
Palau-sator,26,5,009,1923
"Tallada d'Empordà, la",60,4,007,667
Serra de Daró,24,4,007,1667
Other municipalities,148,12,022,811
Baix Empordà,29.644,5.443,10000,1836

