Foreign population by age and sex. 2016
Vallès Occidental
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d125&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,19,42,420,005
5-9 years,21,35,56,561,006
10-14 years,26,15,41,410,005
15-19 years,17,15,32,320,004
20-24 years,20,30,50,501,006
25-29 years,25,23,48,480,006
30-34 years,37,22,59,591,007
35-39 years,56,38,94,941,011
40-44 years,78,54,132,1321,015
45-49 years,69,42,111,1111,013
50-54 years,73,55,128,1281,015
55-59 years,46,32,78,781,009
60-64 years,31,19,50,501,006
65-69 years,18,17,35,350,004
70-74 years,11,7,18,180,002
75-79 years,..,..,11,110,001
80-84 years,..,..,7,070,<001
85 years or more,..,..,7,070,<001
Total,565,434,999,10000,116
%,5656,4344,10000,,

