Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;11;21;4,31;2,36
De 5 a 9 años;11;13;24;4,93;2,70
De 10 a 14 años;19;10;29;5,95;3,27
De 15 a 20 años;11;12;23;4,72;2,59
De 20 a 24 años;29;29;58;11,91;6,53
De 25 a 29 años;34;34;68;13,96;7,66
De 30 a 34 años;41;23;64;13,14;7,21
De 35 a 39 años;29;22;51;10,47;5,74
De 40 a 44 años;23;24;47;9,65;5,29
De 44 a 49 años;24;10;34;6,98;3,83
De 50 a 54 años;10;7;17;3,49;1,91
De 55 a 59 años;11;5;16;3,29;1,80
De 60 a 64 años;4;9;13;2,67;1,46
De 65 a 69 años;6;5;11;2,26;1,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,03;0,56
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;269;218;487;100,00;54,84
%;55,24;44,76;100,00;;

